﻿"name","num","nOe","Idbarge","tarikh","date"
"بخشی","15482","پذیرش","b341","95/08/11","2016/11/05"
"بخشی","15197","پذیرش","b341","95/08/11","2016/11/05"
"بخشی","15160","پذیرش","b341","95/08/11","2016/11/06"
"بخشی","15100","پذیرش","b341","95/08/11","2016/11/05"
"بخشی","15066","پذیرش","b341","95/08/11","2016/11/06"
"بخشی","14744","پذیرش","b341","95/08/11","2016/11/06"
"بخشی","14123","پذیرش","b341","95/08/11","2016/11/06"
"بخشی","14114","پذیرش","b341","95/08/11","2016/11/05"
"بخشی","13972","پذیرش","b341","95/08/11","2016/11/05"
"بخشی","13195","پذیرش","b341","95/08/11","2016/11/06"
"بخشی","12793","پذیرش","b341","95/08/11","2016/11/06"
"بخشی","12384","پذیرش","b341","95/08/11","2016/11/05"
"بخشی","12253","پذیرش","b341","95/08/11","2016/11/06"
"بخشی","12069","پذیرش","b341","95/08/11","2016/11/05"
"بخشی","11072","پذیرش","b341","95/08/11","2016/11/06"
"بخشی","9427","پذیرش","b341","95/08/11","2016/11/06"
"لطفی","4081","پذیرش","b337","95/08/09","2016/10/30"
"لطفی","733","پذیرش","b337","95/08/09","2016/10/30"
"رحمتی","16863","پذیرش","b339","95/08/09","2016/10/30"
"رحمتی","13878","پذیرش","b339","95/08/09","2016/10/30"
"رحمتی","8175","پذیرش","b339","95/08/09","2016/10/30"
"رحمتی","854","پذیرش","b339","95/08/09","2016/10/30"
"بخشی","13529","پذیرش","b346","95/08/09","2016/11/06"
"باصره","15400","پذیرش","b338","95/08/09","2016/10/30"
"بخشی","17077","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","17044","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","16849","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","16831","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","16717","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","16664","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","16577","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","16539","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","16512","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","16491","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","16466","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","16349","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","16314","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","16303","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","16252","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","16035","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","16009","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","15979","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","15840","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","15793","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","15789","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","15781","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","15596","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","15474","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","15459","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","15252","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","14915","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","14871","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","14256","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","14053","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","13701","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","9135","پذیرش","b343","95/08/08","2016/11/06"
"بخشی","17073","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","17066","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","17028","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","16803","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","16681","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","16164","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","16142","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","16118","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","16109","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","16025","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","15893","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","15889","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","15840","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","15760","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","15570","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","15310","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","15230","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","15215","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","14464","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","14293","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","14187","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","14136","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","13492","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","13365","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","12867","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","12089","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","10827","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","10356","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","9992","پذیرش","b336","95/08/05","2016/10/29"
"بخشی","7359","پذیرش","b336","95/08/05","2016/10/29"
"رحمتی","9311","پذیرش","b333","95/08/03","2016/10/25"
"لطفی","9888","پذیرش","b329","95/07/30","2016/10/23"
"لطفی","6377","پذیرش","b329","95/07/30","2016/10/23"
"بخشی","17024","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","16797","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","16749","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","16718","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","16701","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","16603","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","16477","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","16420","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","16401","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","16287","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","16197","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","16186","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","16174","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","16161","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","16139","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","16052","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","15976","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","15920","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","15901","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","15667","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","15569","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","15409","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","15241","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","15184","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","14965","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","14949","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","14921","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","14428","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","14109","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","13912","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","13035","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","12475","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","11757","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","10732","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","10107","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","9032","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","7436","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","6148","پذیرش","b331","95/07/28","2016/10/23"
"بخشی","4939","پذیرش","b331","95/07/28","2016/10/23"
"رضازاد","17153","پذیرش","b322","95/07/27","2016/10/18"
"رضازاد","17126","پذیرش","b322","95/07/27","2016/10/18"
"رضازاد","17107","پذیرش","b322","95/07/27","2016/10/18"
"رضازاد","16846","پذیرش","b322","95/07/27","2016/10/18"
"رضازاد","16807","پذیرش","b322","95/07/27","2016/10/18"
"رضازاد","16758","پذیرش","b322","95/07/27","2016/10/18"
"رضازاد","16573","پذیرش","b322","95/07/27","2016/10/18"
"رضازاد","16508","پذیرش","b322","95/07/27","2016/10/18"
"رضازاد","16443","پذیرش","b322","95/07/27","2016/10/18"
"رضازاد","16350","پذیرش","b322","95/07/27","2016/10/18"
"رضازاد","16215","پذیرش","b322","95/07/27","2016/10/18"
"رضازاد","15934","پذیرش","b322","95/07/27","2016/10/18"
"رضازاد","13399","پذیرش","b322","95/07/27","2016/10/18"
"رضازاد","13104","پذیرش","b322","95/07/27","2016/10/18"
"رضازاد","12930","پذیرش","b322","95/07/27","2016/10/18"
"رضازاد","12758","پذیرش","b322","95/07/27","2016/10/18"
"رضازاد","10959","پذیرش","b322","95/07/27","2016/10/18"
"صالحی","7924","پذیرش","b320","95/07/25","2016/10/18"
"صالحی","3928","پذیرش","ذ320","95/07/25","2016/10/18"
"صالحی","5000","پذیرش","b328","95/07/17","2016/10/23"
"صالحی","4539","پذیرش","b328","95/07/17","2016/10/23"
"رضازاد","17171","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","17116","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","17106","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","17012","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","16989","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","16975","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","16848","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","16839","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","16796","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","16792","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","16785","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","16686","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","16624","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","16350","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","16059","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","15484","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","12928","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","12850","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","9311","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","7957","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","4675","پذیرش","b325","95/07/17","2016/10/23"
"رضازاد","1109","پذیرش","b325","95/07/17","2016/10/23"
"راحمی","3773","پذیرش","B351","95/07/17","2016/11/06"
"رضازاد","17221","پذیرش","b352","95/07/13","2016/11/06"
"رضازاد","17095","پذیرش","b352","95/07/13","2016/11/06"
"رضازاد","17003","پذیرش","b352","95/07/13","2016/11/06"
"رضازاد","16744","پذیرش","b352","95/07/13","2016/11/06"
"سلیمانی مقدم","2764","پذیرش","b326","95/07/12","2016/10/23"
"رضازاد","12930","پذیرش","b324","95/07/11","2016/10/23"
"راحمی","4904","پذیرش","b323","95/07/03","2016/10/23"
"بخشی","9220","پذیرش","b334","95/07/02","2016/10/25"
"حیدرزاده","1885","پذیرش","b327","95/06/16","2016/10/23"
"حیدرزاده","1456","پذیرش","b327","95/06/16","2016/10/23"
"لطفی","13238","پذیرش","b330","95*07/30","2016/10/23"
"صالحی","7117","پذیرش","b332","95.8.3","2016/10/25"
"جودی","14760","پذیرش","b729","93/2/13","2017/05/03"
"رحمتي","17145","پذیرش","b509","9*5/11/5","2017/01/27"
"جودي","14240","پذیرش","c61","69/11/3","2018/02/03"
"جودي","11834","پذیرش","c61","69/11/3","2018/02/03"
"جودي","11261","پذیرش","c61","69/11/3","2018/02/03"
"راحمی","60083","پذیرش","b321","27/7/95","2016/10/18"
"آقای سلیمانی مقدم","15239","پذیرش","B316","۱۳۹۵-۷-۷","2016/09/28"
"آقای سلیمانی مقدم","14943","پذیرش","B316","۱۳۹۵-۷-۷","2016/09/28"
"آقای سلیمانی مقدم","12956","پذیرش","B316","۱۳۹۵-۷-۷","2016/09/28"
"آقای سلیمانی مقدم","12766","پذیرش","B316","۱۳۹۵-۷-۷","2016/09/28"
"آقای سلیمانی مقدم","9222","پذیرش","B316","۱۳۹۵-۷-۷","2016/09/28"
"آقای سلیمانی مقدم","6063","پذیرش","B316","۱۳۹۵-۷-۷","2016/09/28"
"آقای رضازاد","17131","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","17123","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","17060","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","17036","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","17000","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","16860","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","16830","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","16774","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","16226","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","16213","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","16177","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","16120","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","15525","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","15400","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","14882","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","14614","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","13973","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","13249","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","12811","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","10733","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","10577","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","9894","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رضازاد","8583","پذیرش","B318","۱۳۹۵-۷-۷","2016/10/01"
"آقای رحمتی","918","هیات علمی","B311","۱۳۹۵-۷-۷","2016/09/27"
"آقای رحمتی","15117","پذیرش","B315","۱۳۹۵-۷-۷",""
"آقای رحمتی","818","پذیرش","B311","۱۳۹۵-۷-۷","2016/09/27"
"آقای بخشی","16755","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","16708","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","16665","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","16424","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","16352","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","16241","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","16122","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","15989","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","15732","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","15694","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","15610","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","15519","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","15018","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","14617","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","14362","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","12481","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","9832","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","9658","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای بخشی","6189","پذیرش","B314","۱۳۹۵-۷-۷","2016/09/28"
"آقای رضازاد","16938","پذیرش","B313","۱۳۹۵-۷-۶","2016/09/27"
"آقای رضازاد","16829","پذیرش","B313","۱۳۹۵-۷-۶","2016/09/27"
"آقای رضازاد","16743","پذیرش","B313","۱۳۹۵-۷-۶","2016/09/27"
"آقای رحمتی","9207","پذیرش","B312","۱۳۹۵-۷-۶",""
"آقای راحمی","4433","پذیرش","B309","۱۳۹۵-۷-۶",""
"آقای باصره","12239","پذیرش","B311","۱۳۹۵-۷-۶",""
"آقای رضازاد","16242","پذیرش","B308","۱۳۹۵-۷-۵",""
"آقای رحمتی","6163","پذیرش","B307","۱۳۹۵-۷-۵",""
"آقای باصره","16777","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","16717","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","16614","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","16433","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","16168","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","16041","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","15824","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","15756","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","15674","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","15643","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","15237","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","15141","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","15045","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","14967","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","14918","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","14863","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","14380","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","13560","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","13492","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","12914","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","12167","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای باصره","12031","پذیرش","B310","۱۳۹۵-۷-۵","2016/09/27"
"آقای عطایی","5865","ارزشیابی","B304","۱۳۹۵-۷-۴",""
"آقای جودی","9032","پذیرش","B305","۱۳۹۵-۷-۴","2016/09/25"
"آقای جودی","8744","پذیرش","B305","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","16868","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","16717","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","16418","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","16349","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","16340","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","16274","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","16268","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","16252","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","16160","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","16010","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","15862","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","15789","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","15781","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","15735","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","15477","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","15383","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","15310","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","14987","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","14982","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","14939","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","14312","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","14290","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","14008","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","13660","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","13465","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","12962","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای بخشی","7890","پذیرش","B306","۱۳۹۵-۷-۴","2016/09/25"
"آقای رضازاد","16829","پذیرش","B303","۱۳۹۵-۷-۳","2016/09/24"
"آقای رضازاد","16808","پذیرش","B303","۱۳۹۵-۷-۳","2016/09/24"
"آقای رضازاد","16588","پذیرش","B303","۱۳۹۵-۷-۳","2016/09/24"
"آقای رضازاد","16343","پذیرش","B303","۱۳۹۵-۷-۳","2016/09/24"
"آقای رضازاد","16246","پذیرش","B303","۱۳۹۵-۷-۳","2016/09/24"
"آقای رضازاد","16221","پذیرش","B303","۱۳۹۵-۷-۳","2016/09/24"
"آقای رضازاد","15676","پذیرش","B303","۱۳۹۵-۷-۳","2016/09/24"
"آقای رضازاد","15621","پذیرش","B303","۱۳۹۵-۷-۳","2016/09/24"
"آقای رضازاد","12452","پذیرش","B303","۱۳۹۵-۷-۳","2016/09/24"
"آقای رضازاد","11360","پذیرش","B303","۱۳۹۵-۷-۳","2016/09/24"
"آقای رضازاد","9703","پذیرش","B303","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","16675","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","16653","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","16631","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","16612","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","16545","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","16468","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","16458","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","16449","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","16408","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","16352","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","16301","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","16278","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","16234","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","16080","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","15921","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","15841","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","15839","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","15743","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","15656","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","15579","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","15574","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","15422","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","15403","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","15241","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","15205","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","15051","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","14974","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","14768","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","14434","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","14338","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","14227","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","13942","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","13602","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","13257","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","11440","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","9842","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","8477","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای بخشی","5632","پذیرش","B302","۱۳۹۵-۷-۳","2016/09/24"
"آقای عطایی","5563","پذیرش","B317","۱۳۹۵-۷-۱۰",""
"آقای رضازاد","8831","پذیرش","B319","۱۳۹۵-۷-۱۰",""
"آقای رضازاد","16792","پذیرش","B263","۱۳۹۵-۶-۹","2016/08/30"
"آقای رضازاد","16763","پذیرش","B263","۱۳۹۵-۶-۹","2016/08/30"
"آقای رضازاد","12795","پذیرش","B263","۱۳۹۵-۶-۹","2016/08/30"
"آقای رحمتی","4949","هیات علمی","B261","۱۳۹۵-۶-۹",""
"آقای راحمی","16113","پذیرش","B262","۱۳۹۵-۶-۹","2016/08/30"
"آقای راحمی","14909","پذیرش","B262","۱۳۹۵-۶-۹","2016/08/30"
"آقای راحمی","12077","پذیرش","B262","۱۳۹۵-۶-۹","2016/08/30"
"آقای راحمی","12055","پذیرش","B262","۱۳۹۵-۶-۹","2016/08/30"
"آقای راحمی","11963","پذیرش","B262","۱۳۹۵-۶-۹","2016/08/30"
"آقای راحمی","11629","پذیرش","B262","۱۳۹۵-۶-۹","2016/08/30"
"آقای راحمی","10563","پذیرش","B262","۱۳۹۵-۶-۹","2016/08/30"
"آقای راحمی","9771","پذیرش","B262","۱۳۹۵-۶-۹","2016/08/30"
"آقای راحمی","9200","پذیرش","B262","۱۳۹۵-۶-۹","2016/08/30"
"آقای راحمی","8341","پذیرش","B262","۱۳۹۵-۶-۹","2016/08/30"
"آقای بخشی","16534","پذیرش","B275","۱۳۹۵-۶-۹","2016/09/03"
